Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
01/31/2017,0.9858,0.9592,0.9787,0.9611,53,68,0.000027007608,1.00022233
01/30/2017,0.9858,0.9583,0.9773,0.9583,55,70,0.000027008125,1.00022801
01/29/2017,0.9711,0.9573,0.9759,0.9555,56,71,0.000026606268,1.00021744
01/28/2017,0.9711,0.9568,0.9780,0.9532,56,71,0.000026606268,1.00021744
01/27/2017,0.9711,0.9563,0.9801,0.9516,56,71,0.000026606268,1.00021744
01/26/2017,0.9858,0.9558,0.9822,0.9497,55,70,0.000027008340,1.00022613
01/25/2017,0.9802,0.9545,0.9822,0.9470,56,72,0.000026854525,1.00021428
01/24/2017,0.9760,0.9535,0.9816,0.9441,55,71,0.000026740027,1.00019214
01/23/2017,0.9758,0.9525,0.9797,0.9414,54,70,0.000026734906,1.00020467
01/22/2017,0.9858,0.9514,0.9781,0.9387,55,71,0.000027008969,1.00016021
01/21/2017,0.9858,0.9498,0.9751,0.9357,55,71,0.000027008969,1.00016021
01/20/2017,0.9858,0.9480,0.9721,0.9327,55,71,0.000027008969,1.00016021
01/19/2017,0.9858,0.9460,0.9691,0.9298,55,72,0.000027009062,1.00020423
01/18/2017,0.9758,0.9438,0.9657,0.9269,54,71,0.000026735287,1.00022906
01/17/2017,0.9630,0.9419,0.9630,0.9243,55,72,0.000026382933,1.00021920
01/16/2017,0.9648,0.9406,0.9613,0.9220,58,76,0.000026432996,1.00014351
01/15/2017,0.9648,0.9390,0.9598,0.9197,58,76,0.000026432996,1.00014351
01/14/2017,0.9648,0.9371,0.9555,0.9174,58,76,0.000026432996,1.00014351
01/13/2017,0.9648,0.9350,0.9512,0.9150,58,76,0.000026432996,1.00014351
01/12/2017,0.9622,0.9325,0.9468,0.9122,57,75,0.000026360961,1.00020855
01/11/2017,0.9563,0.9298,0.9420,0.9095,57,75,0.000026201081,1.00020617
01/10/2017,0.9513,0.9272,0.9360,0.9066,55,74,0.000026062108,1.00019492
01/09/2017,0.9547,0.9245,0.9307,0.9037,55,73,0.000026156434,1.00018030
01/08/2017,0.9344,0.9207,0.9233,0.9007,55,73,0.000025600232,1.00013481
01/07/2017,0.9344,0.9188,0.9188,0.8983,55,73,0.000025600232,1.00013481
01/06/2017,0.9344,0.9162,0.9143,0.8960,55,73,0.000025600232,1.00013481
01/05/2017,0.9284,0.9125,0.9097,0.8937,54,73,0.000025434730,1.00017316
01/04/2017,0.9142,0.9086,0.9088,0.8913,49,68,0.000025045909,1.00016484
01/03/2017,0.9145,0.9067,0.9088,0.8895,49,69,0.000025055291,1.00018000
01/02/2017,0.9028,0.9028,0.9073,0.8874,50,70,0.000024733664,1.00014986
01/01/2017,0.9028,0.9028,0.9061,0.8857,50,70,0.000024733664,1.00014986
"Source: Public Trust Advisors. Data unaudited. Performance results for Texas CLASS are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved. Texas CLASS is not a bank. An investment in Texas CLASS is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although the Texas CLASS prime- and government-style funds seek to preserve the value of your investment at $1.00 per share, Texas CLASS cannot guarantee it will do so. Please review the Texas CLASS Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.texasclass.com/rates-disclaimer for more information. Visit www.texasclass.com/rates for more information on historical yields and performance."
